normalized,link,title,name,source,max_filesize,private,registrations,score,discovered,updated,working
files.htp.sh,https://files.htp.sh/,HackThePlanet – A small safe worth protecting. Upload some shit mayne,BobbyWibowo/lolisafe,,,0,0,0.826457093698473,1589420511,1670214407
imouto.kawaii.su,https://imouto.kawaii.su/,imouto.kawaii.su – A small safe worth protecting.,BobbyWibowo/lolisafe,,,0,1,0.9307090239410681,1589398306,1670210368
lewd.host,https://lewd.host/,lewd.host – Typing with paws is hard~,BobbyWibowo/lolisafe,,,1,1,0.9002480741611176,1585710509,1670207045
zz.ht,https://zz.ht/,zz.ht,BobbyWibowo/lolisafe,,1073741824,0,1,0.9481371087928465,1585712216,1670206172
safe.delegao.moe,https://safe.delegao.moe/,502 Bad Gateway,BobbyWibowo/lolisafe,,,0,1,0.8560253888789557,1589399064,1670211214
saaltofreak.de,https://saaltofreak.de/,Server error,BobbyWibowo/lolisafe,,,1,1,0.9530144902535795,1589396756,1670208851
cellis.studio,https://cellis.studio/,,BobbyWibowo/lolisafe,,,1,1,0.9826184055284005,1632658751,1670208746
animeis.life,https://animeis.life/,502 Bad Gateway,BobbyWibowo/lolisafe,,,1,0,0.9858757062146892,1555416602,1670212039
safe.manu.moe,https://safe.manu.moe/,safe.fiery.me – A small safe worth protecting.,BobbyWibowo/lolisafe,https://github.com/BobbyWibowo/lolisafe,,1,1,0.9619047619047619,1613312735,1670214232
safe.fiery.me,https://safe.fiery.me/,safe.fiery.me – A small safe worth protecting.,BobbyWibowo/lolisafe,https://github.com/BobbyWibowo/lolisafe,,1,0,0.9423309178743962,1555417105,1670214137
safe.mememe.moe,https://safe.mememe.moe/,,BobbyWibowo/lolisafe,,,1,1,0.8080265095729013,1555419109,1670214110
files.zertex.space,https://files.zertex.space/,,BobbyWibowo/lolisafe,,,0,1,0.8574343790012804,1589395505,1670207758
makeumine.com,https://makeumine.com/,Loading...,BobbyWibowo/lolisafe,,,1,1,0.800720992622401,1589416600,1670212346
u.botox.bz,https://u.botox.bz/,,BobbyWibowo/lolisafe,,,1,1,0.8413469321677189,1555630276,1670207494
plexle.ru,https://plexle.ru/,,BobbyWibowo/lolisafe,,,0,1,0.8096556215908166,1555629445,1670206437
gg.fm,https://gg.fm/,,BobbyWibowo/lolisafe,,536870912,0,1,0.9452893541378629,1567640852,1670208548
transfer.re,https://www.transfer.re/,,BobbyWibowo/lolisafe,,134217728,0,1,0.8321523003701745,1559081448,1670209056
nazi.solutions,http://nazi.solutions/,,BobbyWibowo/lolisafe,,536870912,1,1,0.9770103792802405,1559081761,1670206424
cc0c.cc,https://www.cc0c.cc/,ShhRain,BobbyWibowo/lolisafe,,536870912,1,1,0.9514162077104642,1555460537,1670214524
depi.xyz,https://depi.xyz/,The domain name Depi.xyz is for sale,BobbyWibowo/lolisafe,,125829120,0,1,0.8731359069275515,1556507639,1670208214
nekovault.moe,https://nekovault.moe/,,BobbyWibowo/lolisafe,,125829120,0,1,0.8731359069275515,1556506631,1670209191
upl.moe,https://upl.moe/,,BobbyWibowo/lolisafe,,104857600,0,1,0.9784501629615217,1555416564,1670209736
s.taking.kr,https://s.taking.kr/,,BobbyWibowo/lolisafe,,,1,0,0.9320780240879735,1555415672,1638658286
